Station;Date;Pluviom�trie;T min;T max;T moy;Heure de T Min;Heure de T Max;Humidit� relative mini;Humidit� relative maxi;Humidit� relative moy;Instant de l'Humidit� r. mini;Instant de l'Humidit� r. maxi;Dur�e pdt laquelle U<40%;Dur�e pdt laquelle 80%<U<90%;Dur�e pdt laquelle U>=90%;Maximun precipitation;Instant Max precipitation;Dur�e de mouillage-Humectation;Cumul vent (en km) ;Vent (m/s);Instant du vent max;Cumul en J du rayonnement global;Temperature moy Nocturne;Temperature moy Diume
Trainou;08/04/1999;0;3.8;15.8;9.5;05:06;15:36;54.5;96.5;79;15:36;06:18;00:00;04:24;08:48;0;00:00;00:00;0;0;;0;0;0
Trainou;09/04/1999;0;1.3;17.8;9.9;05:06;14:24;43;99.5;77;16:30;06:06;00:00;02:42;09:54;0;00:00;02:54;0;0;;0;0;0
Trainou;10/04/1999;0.5;2.9;16.5;10.1;03:48;15:06;59.5;99.5;85;14:36;05:48;00:00;04:54;11:18;5;22:18;04:36;0;0;;0;0;0
Trainou;11/04/1999;2.5;4.4;13.9;8.8;05:00;16:18;47.5;96.5;77;16:36;05:12;00:00;05:30;06:06;5;05:54;05:54;0;0;;0;0;0
Trainou;12/04/1999;7.5;5.9;14;9.1;00:06;13:30;57;95.5;84.5;13:42;08:42;00:00;04:36;12:54;10;03:30;10:36;0;0;;0;0;0
Trainou;13/04/1999;3.5;6.4;12.6;8.2;04:06;14:24;44;94.5;76.5;14:48;05:54;00:00;01:00;08:00;5;05:42;07:42;0;0;;0;0;0
Trainou;14/04/1999;23;3.8;9.2;5.5;16:12;10:24;74.5;97;92;00:00;14:54;00:00;03:48;19:36;15;11:36;19:36;0;0;;0;0;0
Trainou;15/04/1999;1.5;2.3;9.2;4.4;03:24;13:12;52;94;85.5;13:12;23:30;00:00;07:06;11:24;5;15:54;05:18;0;0;;0;0;0
Trainou;16/04/1999;1;-0.5;12;5.3;04:42;14:00;57.5;99.5;86.5;14:00;07:30;00:00;03:54;13:06;5;21:00;10:12;0;0;;0;0;0
Trainou;17/04/1999;2;1.3;14.8;7.5;05:00;14:48;34;97.5;79;14:36;05:30;00:24;02:36;10:06;5;00:36;04:12;0;0;;0;0;0
Trainou;18/04/1999;0;2.2;11.7;6.5;05:18;11:42;52;98.5;83;11:36;05:42;00:00;05:18;09:36;0;00:00;10:06;0;0;;0;0;0
Trainou;19/04/1999;3;-0.7;12.5;7.2;04:48;14:24;38.5;99.5;72.5;14:30;05:24;00:06;02:18;07:42;5;04:12;06:24;0;0;;0;0;0
Trainou;20/04/1999;5.5;6.7;13.1;10.7;00:42;21:12;91;97.5;94.5;23:54;04:30;00:00;00:00;24:00;5;20:12;24:00;0;0;;0;0;0
Trainou;21/04/1999;5;9.6;15.2;11.8;04:18;12:12;67;93.5;84;16:30;04:18;00:00;11:30;06:24;20;12:42;05:48;0;0;;0;0;0
Trainou;22/04/1999;4.5;8.7;15.9;11.3;01:06;14:06;54.5;92;81;14:30;06:06;00:00;07:48;07:30;15;11:42;05:54;0;0;;0;0;0
Trainou;23/04/1999;3;7;14.4;9.4;04:06;13:12;61;95.5;87;13:42;06:30;00:00;07:54;12:06;5;22:12;11:30;0;0;;0;0;0
Trainou;24/04/1999;0;5.8;14.6;9.5;05:12;15:36;53.5;98;82;14:00;23:42;00:00;06:30;09:06;0;00:00;01:06;0;0;;0;0;0
Trainou;25/04/1999;0;1.9;17.3;11.3;04:54;13:30;39.5;99.5;73;13:00;05:00;00:06;04:24;06:54;0;00:00;05:00;0;0;;0;0;0
Trainou;26/04/1999;5;9.7;14.8;11.4;05:00;11:48;74;94.5;86.5;11:48;15:18;00:00;12:36;08:00;25;14:30;05:24;0;0;;0;0;0
Trainou;27/04/1999;2;7.1;19.8;12.7;03:36;15:42;64.5;98;87;16:06;04:48;00:00;11:24;08:36;5;18:00;05:00;0;0;;0;0;0
Trainou;28/04/1999;0;9.6;18.7;14.5;04:54;13:06;57;92.5;74;16:18;05:06;00:00;04:00;04:30;0;00:00;00:00;0;0;;0;0;0
Trainou;29/04/1999;0;12.1;20.5;14.9;05:54;16:18;59;97;76;15:54;22:54;00:00;01:24;02:54;0;00:00;04:30;0;0;;0;0;0
Trainou;30/04/1999;0;6.5;20.7;13.6;04:18;14:24;44.5;99.5;82;14:30;04:36;00:00;02:12;11:42;0;00:00;07:54;0;0;;0;0;0
Trainou;01/05/1999;0;5.5;23.4;15.3;04:36;14:12;37;99.5;72;15:36;05:48;00:12;01:06;07:18;0;00:00;06:18;0;0;;0;0;0
Trainou;02/05/1999;0;8.4;24.6;17.1;03:12;13:48;41;95;68;16:30;04:42;00:00;03:42;03:36;0;00:00;00:00;0;0;;0;0;0
Trainou;03/05/1999;0;11.6;23.5;17.9;04:06;14:42;39.5;87;62.5;14:42;04:12;00:00;04:42;00:00;0;00:00;00:00;0;0;;0;0;0
Trainou;04/05/1999;0;13.1;20.2;15.8;03:48;16:00;57;94.5;71.5;16:00;23:54;00:00;01:48;02:12;0;00:00;00:30;0;0;;0;0;0
Trainou;05/05/1999;0;9;19.4;14.9;01:12;11:54;67;103;83;12:06;00:54;00:00;06:42;06:54;0;00:00;00:06;0;0;;0;0;0
Trainou;06/05/1999;0;12.7;23.1;16.6;04:54;15:54;41;87.5;70;15:48;06:06;00:00;08:48;00:00;0;00:00;00:00;0;0;;0;0;0
Trainou;07/05/1999;7;13.2;23;16.3;05:00;11:30;53.5;96;81;11:24;21:36;00:00;10:00;06:30;20;17:30;09:18;0;0;;0;0;0
Trainou;08/05/1999;0;10;19.3;13.7;05:00;15:18;51.5;96.5;77.5;15:36;23:54;00:00;03:30;09:06;0;00:00;04:00;0;0;;0;0;0
Trainou;09/05/1999;1.5;6.7;23.8;16.4;02:00;14:30;32.5;98.5;64;13:54;05:00;05:42;01:12;06:06;10;05:00;05:42;0;0;;0;0;0
Trainou;10/05/1999;1.5;12.7;21.8;16.7;03:30;13:30;51;95;72.5;13:36;08:12;00:00;03:54;03:54;5;05:12;05:18;0;0;;0;0;0
Trainou;11/05/1999;9.5;12.2;15.2;13.8;05:48;19:54;75;96.5;91.5;00:00;19:18;00:00;04:00;19:06;10;18:24;19:42;0;0;;0;0;0
Trainou;12/05/1999;6.5;11.1;15.8;12.9;17:18;13:36;75.5;98.5;90;11:24;23:54;00:00;07:24;14:24;10;17:18;11:36;0;0;;0;0;0
Trainou;13/05/1999;3;9.8;19;13.1;23:12;13:36;57.5;98.5;87;13:36;06:30;00:00;03:30;14:06;5;19:06;14:30;0;0;;0;0;0
Trainou;14/05/1999;0;9.5;17.6;12.8;04:36;15:06;58;98;83;15:06;23:54;00:00;02:06;11:12;0;00:00;06:54;0;0;;0;0;0
Trainou;15/05/1999;0;7.7;19.1;13.2;22:24;15:30;51;98.5;77.5;16:48;05:06;00:00;05:00;06:42;0;00:00;06:12;0;0;;0;0;0
Trainou;16/05/1999;0;6.6;17.7;12.2;03:36;15:06;44.5;94.5;68;13:12;04:24;00:00;02:48;04:30;0;00:00;00:00;0;0;;0;0;0
Trainou;17/05/1999;15;7.1;14.8;11.2;04:12;10:42;63;96.5;83.5;10:54;21:42;00:00;03:54;08:36;10;16:18;11:18;0;0;;0;0;0
Trainou;18/05/1999;2;11;20.8;14.9;05:12;14:30;55.5;97.5;83.5;15:12;23:54;00:00;03:18;11:48;5;19:54;07:12;0;0;;0;0;0
Trainou;19/05/1999;7;9.6;18;13.9;03:30;13:42;64;98;85.5;13:24;02:24;00:00;04:42;11:12;15;03:00;08:30;0;0;;0;0;0
Trainou;20/05/1999;13.5;12.1;13.2;12.6;07:24;19:48;91;97;95;10:06;04:36;00:00;00:00;24:00;5;18:24;18:24;0;0;;0;0;0
Trainou;21/05/1999;0;10.7;20.3;15.1;04:18;14:48;60.5;97;83;13:36;05:54;00:00;07:18;07:42;0;00:00;05:48;0;0;;0;0;0
Trainou;22/05/1999;0;13.3;17;13.8;03:36;09:54;58;97.5;79.5;11:18;23:48;00:00;06:30;05:42;0;00:00;00:00;0;0;;0;0;0
Trainou;23/05/1999;0;4.9;21.2;13.6;04:00;14:36;52.5;99.5;78.5;14:54;05:06;00:00;02:06;10:00;0;00:00;05:54;0;0;;0;0;0
Trainou;24/05/1999;0;7.4;22.1;15.5;03:48;13:54;55;99;80;13:48;05:00;00:00;01:42;10:06;0;00:00;04:24;0;0;;0;0;0
Trainou;25/05/1999;0;11;19.9;14.3;04:18;16:30;60;97.5;82.5;16:30;23:54;00:00;05:18;09:18;0;00:00;00:00;0;0;;0;0;0
Trainou;26/05/1999;0;6.6;24.7;16.5;03:30;14:42;42.5;99;72;15:18;05:06;00:00;03:42;06:36;0;00:00;03:54;0;0;;0;0;0
Trainou;27/05/1999;1;11.4;28.7;20.2;04:06;12:30;38.5;88;69;12:30;20:36;00:06;08:36;00:00;5;19:30;02:12;0;0;;0;0;0
Trainou;28/05/1999;3.5;11.5;25.7;19.9;04:30;15:18;45;96.5;70;12:36;05:00;00:00;05:48;01:36;35;23:06;01:30;0;0;;0;0;0
Trainou;29/05/1999;0;16.3;29.1;22.1;04:06;14:06;34;93.5;66;12:36;03:18;02:42;03:06;05:36;0;00:00;00:12;0;0;;0;0;0
Trainou;30/05/1999;0;13.7;27.5;20.7;02:54;14:00;50.5;97;75.5;14:24;03:48;00:00;03:30;07:36;0;00:00;00:24;0;0;;0;0;0
Trainou;31/05/1999;0;13.1;26;19.5;03:18;14:18;53;97;79.5;14:24;05:36;00:00;03:54;07:54;0;00:00;00:18;0;0;;0;0;0
Trainou;01/06/1999;4.5;15.3;29.2;20.9;03:18;13:06;53.5;95;80.5;14:06;23:48;00:00;08:18;06:54;35;16:30;00:54;0;0;;0;0;0
Trainou;02/06/1999;1;15.6;23.3;18.6;16:48;12:18;44.5;94.5;76.5;13:06;01:06;00:00;08:12;02:18;5;17:06;01:42;0;0;;0;0;0
Trainou;03/06/1999;2.5;11.2;21.6;16.2;03:42;13:48;43.5;96.5;74;14:54;04:24;00:00;02:42;05:36;10;03:36;01:12;0;0;;0;0;0
Trainou;04/06/1999;10.5;12.4;17.1;14.7;04:00;13:24;71;95;85;13:00;23:00;00:00;08:36;08:54;15;22:36;10:06;0;0;;0;0;0
Trainou;05/06/1999;3.5;10;18.3;13.2;04:30;14:24;63;96;83.5;15:30;05:00;00:00;04:54;09:42;15;19:18;10:36;0;0;;0;0;0
Trainou;06/06/1999;0;11.5;18.8;14.2;01:12;15:06;42.5;90;72;15:00;23:06;00:00;10:36;00:18;0;00:00;03:48;0;0;;0;0;0
Trainou;07/06/1999;3.5;11.3;18.3;13.5;04:36;12:06;59.5;93.5;83.5;13:00;23:54;00:00;07:00;09:00;10;09:42;04:06;0;0;;0;0;0
Trainou;08/06/1999;0;9.7;16.9;12.8;04:48;16:36;49;94.5;76;12:12;05:12;00:00;02:36;09:36;0;00:00;00:00;0;0;;0;0;0
Trainou;09/06/1999;0;10.1;20.2;15.4;21:06;14:18;45.5;95.5;73;14:36;02:54;00:00;03:00;07:12;0;00:00;00:00;0;0;;0;0;0
Trainou;10/06/1999;0;10;21.9;16;03:30;15:30;51.5;96.5;76;15:36;05:00;00:00;04:48;07:12;0;00:00;00:06;0;0;;0;0;0
Trainou;11/06/1999;0;10.4;21.3;15.6;01:06;15:06;43.5;93.5;70;15:30;01:42;00:00;05:24;03:30;0;00:00;00:00;0;0;;0;0;0
Trainou;12/06/1999;0;8;24.2;16.9;03:36;14:12;34;97.5;66.5;11:42;04:42;03:42;01:36;05:30;0;00:00;00:12;0;0;;0;0;0
Trainou;13/06/1999;0;11.6;20.3;14.6;02:30;14:12;49.5;97;81.5;13:12;07:18;00:00;04:30;10:12;0;00:00;07:06;0;0;;0;0;0
Trainou;14/06/1999;1;10;22.4;15.8;00:24;15:24;61;96.5;85;12:30;23:54;00:00;06:30;11:00;5;19:24;07:42;0;0;;0;0;0
Trainou;15/06/1999;0;10.3;26.9;18.6;04:12;15:06;43.5;97;74;15:18;03:18;00:00;04:18;06:30;0;00:00;06:00;0;0;;0;0;0
Trainou;16/06/1999;0;11.9;27.9;20;04:24;13:48;37;95.5;69;13:48;04:42;00:12;03:18;06:30;0;00:00;00:00;0;0;;0;0;0
Trainou;17/06/1999;0;11.9;26.9;19.3;03:48;12:24;38;97;70.5;13:06;05:00;00:18;03:30;05:42;0;00:00;00:00;0;0;;0;0;0
Trainou;18/06/1999;0;10.6;22.9;16.5;04:18;15:00;40.5;97;71;14:30;05:36;00:00;03:12;07:30;0;00:00;00:06;0;0;;0;0;0
Trainou;19/06/1999;0;8;24.8;16.9;03:12;15:24;27.5;96;62;15:42;03:36;07:00;03:12;05:18;0;00:00;00:00;0;0;;0;0;0
Trainou;20/06/1999;2.5;10.5;19.4;15.4;23:36;15:18;64;96;80;15:18;05:00;00:00;04:12;07:00;10;20:36;03:42;0;0;;0;0;0
Trainou;21/06/1999;0;7.8;18.4;12.5;04:12;14:54;43.5;96;74;14:42;04:48;00:00;04:12;07:18;0;00:00;05:06;0;0;;0;0;0
Trainou;22/06/1999;0;3.7;21.3;12.7;03:30;16:06;34;98.5;69.5;14:06;05:12;01:06;02:48;07:48;0;00:00;07:18;0;0;;0;0;0
Trainou;23/06/1999;0;4.8;23.3;15.2;03:42;16:36;32.5;98.5;63.5;14:36;04:54;07:06;02:30;05:48;0;00:00;08:18;0;0;;0;0;0
Trainou;24/06/1999;0;6.6;25.5;17.8;03:48;15:12;33.5;97.5;60;13:42;05:00;06:24;02:00;04:24;0;00:00;06:36;0;0;;0;0;0
Trainou;25/06/1999;6;11.9;28.4;20.2;04:12;15:54;29;85;56;15:06;04:24;07:36;02:36;00:00;60;04:48;02:54;0;0;;0;0;0
Trainou;26/06/1999;1;13.9;23.8;18.2;04:54;15:36;65.5;94.5;82;15:36;05:36;00:00;11:42;02:48;5;06:24;06:48;0;0;;0;0;0
Trainou;27/06/1999;19.5;14;20.7;16;11:48;09:48;62.5;96;82;17:48;12:12;00:00;12:54;03:00;45;11:30;04:42;0;0;;0;0;0
Trainou;28/06/1999;0;9.9;20;15.7;03:24;15:00;51.5;94.5;73.5;12:30;03:48;00:00;04:12;04:24;0;00:00;00:42;0;0;;0;0;0
Trainou;29/06/1999;1.5;14;24;18.7;02:54;14:24;57;90;76;14:30;23:42;00:00;09:42;00:12;5;03:00;06:18;0;0;;0;0;0
Trainou;30/06/1999;0;15.1;22;16.7;04:06;16:12;49.5;97;79;16:18;23:42;00:00;04:36;09:54;0;00:00;13:06;0;0;;0;0;0
Trainou;01/07/1999;0;8.8;26.3;18.2;04:06;16:36;49;98.5;75.5;11:18;05:18;00:00;01:36;09:30;0;00:00;10:42;0;0;;0;0;0
Trainou;02/07/1999;0;13.2;31.9;23.4;03:06;16:24;33.5;97.5;66;16:48;05:06;03:18;01:00;06:00;0;00:00;05:48;0;0;;0;0;0
Trainou;03/07/1999;0.5;17.7;26.1;20.9;06:48;15:24;57;95.5;74;15:30;23:54;00:00;06:18;02:48;5;03:36;05:36;0;0;;0;0;0
Trainou;04/07/1999;11;14.7;25.6;18.6;23:54;12:30;56;97;84;12:36;23:54;00:00;02:54;12:48;10;00:18;13:30;0;0;;0;0;0
Trainou;05/07/1999;0;14.2;24.7;18.3;02:06;15:18;53;97.5;83.5;15:42;06:06;00:00;05:06;10:12;0;00:00;08:00;0;0;;0;0;0
Trainou;06/07/1999;1.5;15.1;22.8;17.9;04:48;13:54;62;96;84.5;13:54;23:54;00:00;05:54;09:54;5;14:48;05:06;0;0;;0;0;0
Trainou;07/07/1999;0;13;23.4;17.5;01:48;15:48;52.5;97;78;15:48;03:00;00:00;02:30;09:18;0;00:00;08:06;0;0;;0;0;0
Trainou;08/07/1999;0;11.6;26.2;19.6;04:06;14:42;45;97.5;71.5;17:12;05:42;00:00;02:42;06:30;0;00:00;05:24;0;0;;0;0;0
Trainou;09/07/1999;0;14.4;27.2;20.6;04:30;14:30;36.5;91.5;65;16:42;04:42;02:06;06:48;01:48;0;00:00;02:36;0;0;;0;0;0
Trainou;10/07/1999;0;13.9;26.6;20.7;03:54;14:42;51.5;92;72.5;14:48;05:06;00:00;06:06;04:18;0;00:00;08:00;0;0;;0;0;0
Trainou;11/07/1999;2;17.6;29.5;22.4;05:12;14:48;49.5;97;79.5;14:48;23:54;00:00;03:06;11:18;15;17:24;12:48;0;0;;0;0;0
Trainou;12/07/1999;0.5;16;29.5;22.9;03:24;16:12;44.5;97.5;77.5;15:54;05:12;00:00;03:36;09:24;5;11:36;08:36;0;0;;0;0;0
Trainou;13/07/1999;21;18;25;20;04:24;15:48;73;96;89;15:54;21:54;00:00;09:18;12:42;50;09:00;11:36;0;0;;0;0;0
Trainou;14/07/1999;0;15.2;24.2;18.5;04:42;15:48;42;94.5;71.5;15:30;23:12;00:00;05:48;05:12;0;00:00;01:18;0;0;;0;0;0
Trainou;15/07/1999;0;13.9;25;18.9;22:42;16:24;47.5;91;74;16:18;00:30;00:00;09:54;00:12;0;00:00;00:48;0;0;;0;0;0
Trainou;16/07/1999;0;9.6;26.1;18;04:42;16:00;40;97.5;70.5;17:24;05:06;00:00;06:24;04:18;0;00:00;04:36;0;0;;0;0;0
Trainou;17/07/1999;0;10.3;30.2;20.6;04:24;16:54;27.5;97.5;66.5;16:24;05:06;05:24;03:24;06:48;0;00:00;08:42;0;0;;0;0;0
Trainou;18/07/1999;0;14;32.4;23.2;02:18;14:12;34.5;94;66.5;14:12;01:48;01:30;03:54;03:36;0;00:00;04:06;0;0;;0;0;0
Trainou;19/07/1999;0;17.8;26.8;21.2;01:06;14:06;40;94;72.5;14:12;03:24;00:00;05:42;05:24;0;00:00;08:54;0;0;;0;0;0
Trainou;20/07/1999;2;14.7;26.1;20.9;04:24;14:06;57.5;95;75;14:00;00:18;00:00;04:54;03:48;10;04:30;06:42;0;0;;0;0;0
Trainou;21/07/1999;0;16.7;24.2;18.8;05:42;14:42;36.5;93.5;66.5;14:48;05:12;00:42;07:12;01:54;0;00:00;05:42;0;0;;0;0;0
Trainou;22/07/1999;0;11.1;22.4;16.4;00:00;14:42;40.5;85;64;13:18;21:48;00:00;04:30;00:00;0;00:00;00:00;0;0;;0;0;0
Trainou;23/07/1999;0;11.9;21.7;16;21:36;16:30;47;96.5;69.5;14:18;23:54;00:00;04:30;02:48;0;00:00;06:36;0;0;;0;0;0
Trainou;24/07/1999;0;7.4;26.3;18.1;03:54;15:42;34;98.5;63.5;15:42;05:30;06:00;00:54;06:06;0;00:00;10:48;0;0;;0;0;0
Trainou;25/07/1999;0;11.6;30.4;22.4;03:24;16:00;34;96;58.5;13:36;03:48;07:42;03:30;02:24;0;00:00;09:18;0;0;;0;0;0
Trainou;26/07/1999;0;14.9;31.6;24.4;03:36;15:30;33.5;92;58.5;15:54;03:54;06:12;03:54;00:30;0;00:00;07:24;0;0;;0;0;0
Trainou;27/07/1999;0;16.8;28.8;23;04:42;12:12;44;79.5;62;12:24;04:42;00:00;00:00;00:00;0;00:00;00:00;0;0;;0;0;0
Trainou;28/07/1999;0.5;16;29.3;22.9;04:24;15:00;45.5;87.5;64.5;15:24;23:42;00:00;03:54;00:00;5;00:42;04:00;0;0;;0;0;0
Trainou;29/07/1999;0;15.1;31.4;22.4;04:18;15:36;30.5;97;67.5;16:36;05:42;05:54;05:00;05:48;0;00:00;12:06;0;0;;0;0;0
Trainou;30/07/1999;0;13.2;31.7;22.5;02:18;14:48;23.5;92;59;14:54;05:00;08:00;05:48;02:18;0;00:00;09:24;0;0;;0;0;0
Trainou;31/07/1999;0;14.3;31.8;22.6;04:00;14:30;20;92.5;57.5;17:12;05:00;08:48;06:54;01:06;0;00:00;09:06;0;0;;0;0;0
Trainou;01/08/1999;0;11.8;32.4;22.1;04:48;17:06;21.5;92.5;57.5;14:48;05:06;07:48;05:30;02:00;0;00:00;09:48;0;0;;0;0;0
Trainou;02/08/1999;0.5;13.2;31.9;22.6;03:12;13:18;26.5;95;64.5;12:48;23:54;06:18;05:06;04:24;5;21:00;09:18;0;0;;0;0;0
Trainou;03/08/1999;0;17;26.9;19.9;04:48;13:36;41.5;95.5;76;15:54;02:12;00:00;04:30;08:36;0;00:00;13:24;0;0;;0;0;0
Trainou;04/08/1999;0.5;12.1;30.8;22;01:42;14:54;39.5;97;71.5;14:54;04:00;00:00;05:18;05:30;5;18:18;11:54;0;0;;0;0;0
Trainou;05/08/1999;0;18.1;27.9;21.2;05:24;16:18;34;92;68.5;16:18;01:48;02:42;09:30;02:12;0;00:00;11:54;0;0;;0;0;0
Trainou;06/08/1999;3;13.4;30.2;20;01:24;13:00;41.5;94.5;79.5;13:00;23:54;00:00;04:42;09:36;5;16:06;14:42;0;0;;0;0;0
Trainou;07/08/1999;13;15.8;27.6;21.2;05:00;15:30;45;96.5;74;15:30;05:24;00:00;01:42;07:12;85;23:42;06:18;0;0;;0;0;0
Trainou;08/08/1999;6.5;16;25;18.8;14:18;12:12;45.5;96.5;84;12:42;03:24;00:00;04:36;13:00;15;01:06;14:54;0;0;;0;0;0
Trainou;09/08/1999;7;13.6;25.3;18.4;05:00;11:18;60.5;97;84.5;11:42;05:24;00:00;04:42;11:54;40;12:18;13:42;0;0;;0;0;0
Trainou;10/08/1999;0.5;16.4;22.7;18.2;02:00;13:36;63.5;97;84;13:42;23:12;00:00;04:30;11:42;5;15:30;06:00;0;0;;0;0;0
Trainou;11/08/1999;0;13.4;20.4;17;01:30;16:00;57;97;83;15:36;03:06;00:00;03:18;11:24;0;00:00;08:30;0;0;;0;0;0
Trainou;12/08/1999;0;12.1;23.2;16.2;01:36;16:12;41.5;97.5;77.5;16:42;05:18;00:00;03:24;10:24;0;00:00;11:00;0;0;;0;0;0
Trainou;13/08/1999;0;7.6;25.6;17.6;04:42;14:24;42;99;71;14:42;06:00;00:00;00:36;06:54;0;00:00;06:54;0;0;;0;0;0
Trainou;14/08/1999;20.5;15.7;20;17.3;02:42;14:00;76;96.5;89.5;00:24;17:54;00:00;07:42;14:30;40;17:36;17:06;0;0;;0;0;0
Trainou;15/08/1999;0;12.4;21.1;16.4;05:12;14:54;54.5;93.5;77.5;15:00;05:36;00:00;04:30;07:42;0;00:00;00:06;0;0;;0;0;0
Trainou;16/08/1999;2.5;13;21.2;16.6;05:30;15:30;57;97;81;16:00;23:54;00:00;02:42;10:24;15;20:54;09:30;0;0;;0;0;0
Trainou;17/08/1999;5.5;12.4;21.5;16.7;04:36;14:00;51.5;97.5;77.5;13:06;07:18;00:00;00:48;08:12;10;04:18;07:30;0;0;;0;0;0
Trainou;18/08/1999;2;14.8;22;17.5;11:30;16:00;45;95.5;72.5;16:54;04:54;00:00;04:30;03:36;10;11:36;05:30;0;0;;0;0;0
Trainou;19/08/1999;0;11.1;21.7;15.4;05:06;15:36;49;98;78.5;16:36;23:48;00:00;04:00;08:36;0;00:00;08:48;0;0;;0;0;0
Trainou;20/08/1999;0;7.1;24.8;16;03:54;16:12;31.5;99.5;73.5;15:18;05:12;02:42;03:24;09:24;0;00:00;11:24;0;0;;0;0;0
Trainou;21/08/1999;0;11.1;24;17.8;04:18;12:36;37;92.5;64.5;16:54;05:24;01:06;04:48;01:30;0;00:00;04:06;0;0;;0;0;0
Trainou;22/08/1999;0;10.6;24.8;17.6;05:00;16:12;35.5;90;64;14:36;05:36;03:00;06:36;00:18;0;00:00;05:00;0;0;;0;0;0
Trainou;23/08/1999;0;12.6;27;19.2;23:48;13:48;49.5;91;70.5;13:42;23:54;00:00;05:48;00:24;0;00:00;03:54;0;0;;0;0;0
Trainou;24/08/1999;0;13.8;30.6;22.3;03:24;15:42;37.5;97;69.5;15:24;06:06;01:24;03:06;06:30;0;00:00;10:48;0;0;;0;0;0
Trainou;25/08/1999;0;16.5;35.6;25.7;05:06;14:24;30;90;66;13:48;05:48;03:30;06:36;00:18;0;00:00;05:54;0;0;;0;0;0
Trainou;26/08/1999;0.5;19.3;27.4;21.9;06:42;13:12;47;93;75.5;13:54;22:36;00:00;06:36;06:18;5;06:30;12:24;0;0;;0;0;0
Trainou;27/08/1999;0;14.8;26.5;20;02:00;13:06;41.5;93;68;16:36;02:06;00:00;03:18;04:18;0;00:00;06:54;0;0;;0;0;0
Trainou;28/08/1999;0;13.7;26.5;19.4;05:18;15:12;38;85;62.5;15:18;23:54;01:06;05:18;00:00;0;00:00;05:24;0;0;;0;0;0
Trainou;29/08/1999;0;10.2;27.3;18.2;04:48;15:30;29.5;95.5;66.5;15:36;05:00;05:36;05:18;04:48;0;00:00;10:18;0;0;;0;0;0
Trainou;30/08/1999;0;9.8;28.3;19.1;05:24;14:42;32.5;96.5;64;14:42;05:54;05:24;02:18;05:06;0;00:00;07:54;0;0;;0;0;0
Trainou;31/08/1999;0;11;27.2;18.7;04:48;15:54;35;96.5;69.5;16:36;05:36;03:42;05:36;05:36;0;00:00;11:36;0;0;;0;0;0
Trainou;01/09/1999;0;11;28.3;20;05:12;14:12;35.5;95.5;64;14:12;05:54;03:42;05:30;02:30;0;00:00;10:24;0;0;;0;0;0
Trainou;02/09/1999;0;10.4;28.1;20;05:06;15:24;33.5;97;60;15:48;06:00;04:18;03:42;03:18;0;00:00;06:18;0;0;;0;0;0
Trainou;03/09/1999;0;11.7;26.1;18.4;05:24;15:18;33.5;80.5;57;15:42;20:18;06:24;00:06;00:00;0;00:00;02:42;0;0;;0;0;0
Trainou;04/09/1999;0;9.4;28.9;19.5;05:30;16:30;31;93;63.5;15:30;05:42;05:24;05:36;01:18;0;00:00;09:24;0;0;;0;0;0
Trainou;05/09/1999;0;12.2;30.6;20.5;05:06;13:42;26.5;91.5;62.5;13:36;05:12;06:00;07:00;01:00;0;00:00;09:30;0;0;;0;0;0
Trainou;06/09/1999;0;12.9;27.2;19.7;23:12;14:36;47.5;96.5;75;14:42;05:54;00:00;08:24;03:12;0;00:00;11:48;0;0;;0;0;0
Trainou;07/09/1999;0;13.6;24.2;17.1;05:30;13:48;44;94.5;75;15:24;23:48;00:00;08:42;05:12;0;00:00;13:42;0;0;;0;0;0
Trainou;08/09/1999;0;8.1;28.7;17.8;03:54;15:24;32;97.5;70;15:18;05:54;04:12;03:54;07:06;0;00:00;11:18;0;0;;0;0;0
Trainou;09/09/1999;0;8.4;29.4;20;05:00;14:42;34.5;97.5;67;14:48;05:54;02:54;02:12;06:30;0;00:00;00:00;0;0;;0;0;0
Trainou;10/09/1999;0;13.2;30;21.4;05:48;14:54;34;97.5;68;15:30;06:30;04:06;03:12;06:12;0;00:00;09:06;0;0;;0;0;0
Trainou;11/09/1999;0;13;32.3;21.5;05:18;13:24;23.5;93.5;63;13:42;05:36;06:12;05:30;02:24;0;00:00;09:18;0;0;;0;0;0
Trainou;12/09/1999;0;13;24.9;18.6;02:36;13:24;55;93;78.5;13:30;02:48;00:00;09:12;04:06;0;00:00;13:54;0;0;;0;0;0
Trainou;13/09/1999;22;16;23.3;18.7;01:00;10:42;60;96.5;81;14:30;23:54;00:00;09:06;06:12;20;20:48;15:12;0;0;;0;0;0
Trainou;14/09/1999;4.5;15.6;22.2;16.9;05:12;14:24;67.5;97.5;87.5;14:30;09:06;00:00;05:12;12:06;5;05:54;09:24;0;0;;0;0;0
Trainou;15/09/1999;6.5;13.2;20.1;14.2;07:54;15:18;53;98.5;86;15:24;23:48;00:00;02:36;15:06;5;08:00;12:24;0;0;;0;0;0
Trainou;16/09/1999;2;5.6;23.3;15.3;05:00;14:24;39;100;73.5;14:30;06:12;00:06;03:30;08:48;5;05:30;09:42;0;0;;0;0;0
Trainou;17/09/1999;0.5;12.7;19.9;14.7;05:54;15:12;59.5;98;86;15:24;23:06;00:00;04:48;12:24;5;04:36;07:42;0;0;;0;0;0
Trainou;18/09/1999;0;9.2;22.7;15.5;03:48;13:12;48;99;79.5;13:18;07:18;00:00;03:48;10:00;0;00:00;08:36;0;0;;0;0;0
Trainou;19/09/1999;20.5;13;21.8;16.4;21:30;12:30;60.5;98;84;13:42;23:54;00:00;08:06;08:42;30;15:18;11:54;0;0;;0;0;0
Trainou;20/09/1999;1.5;13.2;19.7;15.3;02:36;11:48;63;98;83.5;14:54;00:42;00:00;06:00;07:48;5;02:48;08:36;0;0;;0;0;0
Trainou;21/09/1999;13.5;13.5;19;15.4;05:12;10:48;71.5;97;90;10:48;19:54;00:00;05:06;15:06;15;18:24;17:54;0;0;;0;0;0
Trainou;22/09/1999;14;14.2;21.3;18.3;18:30;16:12;72.5;96.5;86;16:48;07:00;00:00;06:48;10:00;35;00:06;09:00;0;0;;0;0;0
Trainou;23/09/1999;5;13.4;24.8;17.1;05:54;13:36;52;98;85;14:42;07:12;00:00;01:06;15:36;40;17:30;13:06;0;0;;0;0;0
Trainou;24/09/1999;2;10.5;23.8;16.8;05:54;11:36;56;100.5;86.5;10:42;12:18;00:00;04:36;12:30;5;05:48;11:54;0;0;;0;0;0
Trainou;25/09/1999;0;14.1;20.9;16.8;00:00;14:06;67.5;98;87;13:42;07:18;00:00;04:36;13:00;0;00:00;07:30;0;0;;0;0;0
Trainou;26/09/1999;4.5;12.9;20.8;15.3;06:12;13:36;57;97;87;14:00;21:18;00:00;04:06;14:30;25;14:30;11:12;0;0;;0;0;0
Trainou;27/09/1999;14;12.7;17.2;15.1;22:12;15:54;76;97;91;09:00;02:54;00:00;04:12;18:12;15;11:18;15:18;0;0;;0;0;0
Trainou;28/09/1999;6;12.6;19;15.7;05:30;14:18;62;96.5;85;15:00;21:36;00:00;04:00;12:36;5;04:48;09:24;0;0;;0;0;0
Trainou;29/09/1999;28;14.8;17.2;15.7;02:00;13:18;89.5;97;95.5;13:18;21:54;00:00;00:00;23:54;10;17:06;22:42;0;0;;0;0;0
Trainou;30/09/1999;2;13.8;18.5;15.6;08:06;14:36;65;96.5;83.5;14:42;06:48;00:00;07:12;08:24;10;06:42;07:54;0;0;;0;0;0
Trainou;01/10/1999;0.5;13.1;18.8;15.2;05:42;13:12;63;88.5;80.5;13:18;07:12;00:00;15:24;00:00;5;03:24;00:36;0;0;;0;0;0
Trainou;02/10/1999;12.5;12;16.8;13.8;17:54;10:36;82;97.5;92.5;10:48;18:54;00:00;04:48;19:12;25;15:54;23:00;0;0;;0;0;0
Trainou;03/10/1999;0.5;7.9;15.8;10.8;05:12;13:12;60;98.5;85.5;13:24;02:00;00:00;04:48;11:06;5;01:36;07:12;0;0;;0;0;0
Trainou;04/10/1999;2;7.6;13.6;8.8;17:54;11:30;65;100;89.5;14:36;23:54;00:00;04:54;15:06;10;11:48;13:24;0;0;;0;0;0
Trainou;05/10/1999;0.5;1.6;15;7.3;03:24;14:42;44.5;101;83.5;15:24;05:36;00:00;01:06;14:18;5;09:24;14:42;0;0;;0;0;0
Trainou;06/10/1999;0;1;15.1;7.1;05:00;14:00;55;101;86;13:48;06:54;00:00;01:54;14:06;0;00:00;14:30;0;0;;0;0;0
Trainou;07/10/1999;0;0.4;16.8;7.7;05:36;15:36;43.5;101.5;83.5;15:00;06:48;00:00;01:12;14:36;0;00:00;15:06;0;0;;0;0;0
Trainou;08/10/1999;0;2.5;16.4;11.8;23:48;14:24;70.5;101;85;14:30;01:12;00:00;06:48;07:54;0;00:00;07:36;0;0;;0;0;0
Trainou;09/10/1999;0;12.3;16.3;13.5;05:48;11:42;67.5;89;80;12:18;23:54;00:00;14:30;00:00;0;00:00;01:06;0;0;;0;0;0
Trainou;10/10/1999;0;11.1;18.1;14;06:18;13:48;61;93.5;81.5;13:36;23:54;00:00;08:54;06:36;0;00:00;10:36;0;0;;0;0;0
Trainou;11/10/1999;3;12.5;17.9;14.3;21:18;13:00;84.5;99;94.5;13:48;20:00;00:00;03:30;20:30;5;10:54;22:54;0;0;;0;0;0
Trainou;12/10/1999;0.5;10.6;16.3;12.3;17:42;12:00;76;98;90.5;14:54;04:54;00:00;06:18;16:00;5;01:24;03:00;0;0;;0;0;0
Trainou;13/10/1999;0;8.5;14.3;10.3;02:30;14:00;80;100;94.5;14:06;08:54;00:00;03:18;20:48;0;00:00;13:48;0;0;;0;0;0
Trainou;14/10/1999;0;8.7;18.4;12.2;06:42;14:06;68;99;88;15:06;08:24;00:00;02:54;14:54;0;00:00;12:48;0;0;;0;0;0
Trainou;15/10/1999;0;6.2;18.1;11;05:06;14:12;74;100;94.5;14:30;10:06;00:00;03:36;19:18;0;00:00;19:24;0;0;;0;0;0
Trainou;16/10/1999;0.5;7.3;16.4;10.4;07:18;15:00;65.5;100.5;91.5;15:12;09:24;00:00;03:42;15:54;5;02:42;17:24;0;0;;0;0;0
Trainou;17/10/1999;0;3.3;10.2;7.1;05:42;16:06;84.5;101;95;22:24;05:54;00:00;04:42;19:18;0;00:00;17:06;0;0;;0;0;0
Trainou;18/10/1999;0;3.7;12.8;7.3;05:54;12:42;49.5;90.5;73.5;15:00;06:06;00:00;06:18;02:30;0;00:00;00:00;0;0;;0;0;0
Trainou;19/10/1999;2;2.6;8.8;5.7;03:30;12:54;76;98;87.5;00:06;23:54;00:00;13:30;07:54;5;23:42;13:36;0;0;;0;0;0
Trainou;20/10/1999;6.5;5.8;14;10.9;22:12;15:54;85;100;95;16:36;09:18;00:00;05:48;18:06;10;21:12;19:00;0;0;;0;0;0
Trainou;21/10/1999;5;9.9;17.8;13.2;05:00;12:42;71.5;100;89.5;12:48;06:24;00:00;09:36;11:00;5;05:18;09:36;0;0;;0;0;0
Trainou;22/10/1999;7;11.4;16.1;12.9;08:54;13:30;84;98.5;93;00:00;07:42;00:00;07:24;16:36;10;11:06;15:00;0;0;;0;0;0
Trainou;23/10/1999;2.5;10.3;16.7;13.2;00:00;14:12;70;96.5;85.5;14:12;01:48;00:00;07:48;09:24;20;02:54;04:54;0;0;;0;0;0
Trainou;24/10/1999;2.5;10.9;16.5;13.3;21:00;12:36;66;91.5;81;14:12;07:42;00:00;13:18;01:06;5;01:54;04:30;0;0;;0;0;0
Trainou;25/10/1999;1;10.4;16.7;12.9;04:36;12:18;69.5;96;85;13:06;03:00;00:00;10:54;07:06;5;04:06;07:30;0;0;;0;0;0